[114, 3248, 3250]
[114, 152, 190]
[114, 1080, 1086]
[115, 276, 299]
[115, 1320, 1325]
[115, 252, 277]
[115, 6612, 6613]
[116, 3363, 3365]
[116, 1680, 1684]
[116, 837, 845]
[117, 756, 765]
[117, 520, 533]
[117, 2280, 2283]
[117, 156, 195]
[117, 240, 267]
[117, 6844, 6845]
[118, 3480, 3482]
[119, 408, 425]
[119, 7080, 7081]
[119, 1008, 1015]
[119, 120, 169]
[120, 594, 606]
[120, 3599, 3601]
[120, 126, 174]
[120, 209, 241]
[120, 288, 312]
[120, 715, 725]
[120, 182, 218]
[120, 391, 409]
[120, 225, 255]
[120, 160, 200]
[120, 1798, 1802]
[120, 896, 904]
[120, 442, 458]
[120, 1197, 1203]
[120, 350, 370]
[121, 660, 671]
[121, 7320, 7321]
[122, 3720, 3722]
[123, 164, 205]
[123, 7564, 7565]
[123, 2520, 2523]
[123, 836, 845]
[124, 957, 965]
[124, 1920, 1924]
[124, 3843, 3845]
[125, 1560, 1565]
[125, 7812, 7813]
[125, 300, 325]
[126, 168, 210]
[126, 560, 574]
[126, 1320, 1326]
[126, 3968, 3970]
[126, 432, 450]
[127, 8064, 8065]
[128, 1020, 1028]
[128, 504, 520]
[128, 240, 272]
[128, 4095, 4097]
[128, 2046, 2050]
[129, 8320, 8321]
[129, 172, 215]
[129, 2772, 2775]
[129, 920, 929]
[130, 4224, 4226]
[130, 840, 850]
[130, 312, 338]
[130, 144, 194]
[131, 8580, 8581]
[132, 720, 732]
[132, 351, 375]
[132, 2176, 2180]
[132, 1449, 1455]
[132, 176, 220]
[132, 385, 407]
[132, 224, 260]
[132, 1085, 1093]
[132, 475, 493]
[132, 4355, 4357]
[133, 8844, 8845]
[133, 156, 205]
[133, 1260, 1267]
[133, 456, 475]
[134, 4488, 4490]
[135, 3036, 3039]
[135, 1820, 1825]
[135, 352, 377]
[135, 180, 225]
[135, 324, 351]
[135, 9112, 9113]
[135, 1008, 1017]
[135, 600, 615]
[136, 570, 586]
[136, 273, 305]
[136, 1152, 1160]
[136, 2310, 2314]
[136, 255, 289]
[136, 4623, 4625]
[137, 9384, 9385]
[138, 184, 230]
[138, 1584, 1590]
[138, 520, 538]
[138, 4760, 4762]
[139, 9660, 9661]
[140, 693, 707]
[140, 171, 221]
[140, 4899, 4901]
[140, 2448, 2452]
[140, 225, 265]
[140, 147, 203]
[140, 480, 500]
[140, 336, 364]
[140, 975, 985]
[140, 1221, 1229]
[141, 1100, 1109]
[141, 188, 235]
[141, 3312, 3315]
[141, 9940, 9941]
[142, 5040, 5042]
[143, 10224, 10225]
[143, 924, 935]
[143, 780, 793]
[144, 420, 444]
[144, 1725, 1731]
[144, 640, 656]
[144, 567, 585]
[144, 2590, 2594]
[144, 5183, 5185]
[144, 858, 870]
[144, 270, 306]
[144, 1292, 1300]
[144, 308, 340]
[144, 165, 219]
[144, 192, 240]
[145, 348, 377]
[145, 10512, 10513]
[145, 2100, 2105]
[145, 408, 433]
[146, 5328, 5330]
[147, 504, 525]
[147, 10804, 10805]
[147, 196, 245]
[147, 3600, 3603]
[147, 1196, 1205]
[147, 1540, 1547]
[148, 5475, 5477]
[148, 1365, 1373]
[148, 2736, 2740]
[149, 11100, 11101]
[150, 1120, 1130]
[150, 1872, 1878]
[150, 5624, 5626]
[150, 616, 634]
[150, 360, 390]
[150, 200, 250]
[151, 11400, 11401]
[152, 1440, 1448]
[152, 345, 377]
[152, 285, 323]
[152, 5775, 5777]
[152, 2886, 2890]
[152, 714, 730]
[153, 1296, 1305]
[153, 204, 255]
[153, 3900, 3903]
[153, 11704, 11705]
[153, 680, 697]
[153, 420, 447]
[154, 5928, 5930]
[154, 528, 550]
[154, 840, 854]
[155, 468, 493]
[155, 2400, 2405]
[155, 372, 403]
[155, 12012, 12013]
[156, 2025, 2031]
[156, 1517, 1525]
[156, 6083, 6085]
[156, 667, 685]
[156, 495, 519]
[156, 320, 356]
[156, 3040, 3044]
[156, 208, 260]
[156, 1008, 1020]
[156, 455, 481]
[157, 12324, 12325]
[158, 6240, 6242]
[159, 1400, 1409]
[159, 4212, 4215]
[159, 12640, 12641]
[159, 212, 265]
[160, 1275, 1285]
[160, 1596, 1604]
[160, 168, 232]
[160, 384, 416]
[160, 300, 340]
[160, 3198, 3202]
[160, 630, 650]
[160, 231, 281]
[160, 792, 808]
[160, 6399, 6401]
[161, 240, 289]
[161, 1848, 1855]
[161, 552, 575]
[161, 12960, 12961]
[162, 720, 738]
[162, 6560, 6562]
[162, 216, 270]
[162, 2184, 2190]
[163, 13284, 13285]
[164, 6723, 6725]
[164, 1677, 1685]
[164, 3360, 3364]
[165, 1232, 1243]
[165, 532, 557]
[165, 396, 429]
[165, 13612, 13613]
[165, 900, 915]
[165, 4536, 4539]
[165, 1508, 1517]
[165, 2720, 2725]
[165, 220, 275]
[165, 280, 325]
[166, 6888, 6890]
[167, 13944, 13945]
[168, 315, 357]
[168, 3526, 3530]
[168, 576, 600]
[168, 1760, 1768]
[168, 374, 410]
[168, 1170, 1182]
[168, 775, 793]
[168, 224, 280]
[168, 2349, 2355]
[168, 425, 457]
[168, 270, 318]
[168, 490, 518]
[168, 1001, 1015]
[168, 874, 890]
[168, 7055, 7057]
[169, 1092, 1105]
[169, 14280, 14281]
[170, 1440, 1450]
[170, 264, 314]
[170, 408, 442]
[170, 7224, 7226]
[171, 760, 779]
[171, 1620, 1629]
[171, 228, 285]
[171, 4872, 4875]
[171, 528, 555]
[171, 14620, 14621]
[172, 1845, 1853]
[172, 7395, 7397]
[172, 3696, 3700]
[173, 14964, 14965]
[174, 832, 850]
[174, 232, 290]
[174, 2520, 2526]
[174, 7568, 7570]
[175, 15312, 15313]
[175, 600, 625]
[175, 420, 455]
[175, 2184, 2191]
[175, 288, 337]
[175, 3060, 3065]
[176, 210, 274]
[176, 7743, 7745]
[176, 960, 976]
[176, 1932, 1940]
[176, 330, 374]
[176, 3870, 3874]
[176, 693, 715]
[176, 468, 500]
[177, 5220, 5223]
[177, 236, 295]
[177, 1736, 1745]
[178, 7920, 7922]
[180, 663, 687]
[180, 299, 349]
[180, 273, 327]
[180, 800, 820]
[180, 525, 555]
[180, 432, 468]
[180, 2697, 2703]
[180, 385, 425]
[180, 8099, 8101]
[180, 189, 261]
[180, 4048, 4052]
[180, 240, 300]
[180, 2021, 2029]
[180, 1344, 1356]
[180, 891, 909]
[180, 1615, 1625]
[182, 1176, 1190]
[182, 624, 650]
[182, 8280, 8282]
[183, 1856, 1865]
[183, 5580, 5583]
[183, 244, 305]
[184, 4230, 4234]
[184, 345, 391]
[184, 2112, 2120]
[184, 1050, 1066]
[184, 513, 545]
[184, 8463, 8465]
[185, 3420, 3425]
[185, 444, 481]
[185, 672, 697]
[186, 8648, 8650]
[186, 952, 970]
[186, 248, 310]
[186, 2880, 2886]
[187, 1020, 1037]
[187, 1584, 1595]
[188, 4416, 4420]
[188, 2205, 2213]
[188, 8835, 8837]
[189, 1980, 1989]
[189, 340, 389]
[189, 252, 315]
[189, 840, 861]
[189, 2548, 2555]
[189, 648, 675]
[189, 5952, 5955]
[190, 456, 494]
[190, 1800, 1810]
[190, 9024, 9026]
[190, 336, 386]
[192, 560, 592]
[192, 256, 320]
[192, 9215, 9217]
[192, 1015, 1033]
[192, 756, 780]
[192, 494, 530]
[192, 220, 292]
[192, 2300, 2308]
[192, 360, 408]
[192, 1144, 1160]
[192, 3069, 3075]
[192, 1530, 1542]
[192, 4606, 4610]
[194, 9408, 9410]
[195, 3800, 3805]
[195, 400, 445]
[195, 6336, 6339]
[195, 1260, 1275]
[195, 1456, 1469]
[195, 260, 325]
[195, 748, 773]
[195, 468, 507]
[195, 216, 291]
[195, 2108, 2117]
[196, 1365, 1379]
[196, 315, 371]
[196, 672, 700]
[196, 4800, 4804]
[196, 9603, 9605]
[196, 2397, 2405]
[198, 1080, 1098]
[198, 3264, 3270]
[198, 336, 390]
[198, 264, 330]
[198, 880, 902]
[198, 9800, 9802]
[200, 1242, 1258]
[200, 480, 520]
[200, 1995, 2005]
[200, 609, 641]
[200, 210, 290]
[200, 4998, 5002]
[200, 9999, 10001]
[200, 2496, 2504]
[200, 375, 425]
[200, 990, 1010]
[201, 6732, 6735]
[201, 2240, 2249]
[201, 268, 335]
[202, 10200, 10202]
[203, 2940, 2947]
[203, 696, 725]
[203, 396, 445]
[204, 10403, 10405]
[204, 5200, 5204]
[204, 855, 879]
[204, 2597, 2605]
[204, 3465, 3471]
[204, 253, 325]
[204, 272, 340]
[204, 1147, 1165]
[204, 560, 596]
[204, 1728, 1740]
[204, 595, 629]
[205, 4200, 4205]
[205, 492, 533]
[205, 828, 853]
[206, 10608, 10610]
[207, 2376, 2385]
[207, 780, 807]
[207, 7140, 7143]
[207, 920, 943]
[207, 224, 305]
[207, 276, 345]
[208, 819, 845]
[208, 10815, 10817]
[208, 1344, 1360]
[208, 660, 692]
[208, 390, 442]
[208, 306, 370]
[208, 2700, 2708]
[208, 5406, 5410]
[209, 1980, 1991]
[209, 1140, 1159]
[210, 1216, 1234]
[210, 1568, 1582]
[210, 11024, 11026]
[210, 2200, 2210]
[210, 416, 466]
[210, 3672, 3678]
[210, 504, 546]
[210, 280, 350]
[210, 720, 750]
[212, 5616, 5620]
[212, 2805, 2813]
[212, 11235, 11237]
[213, 2516, 2525]
[213, 7560, 7563]
[213, 284, 355]
[214, 11448, 11450]
[215, 912, 937]
[215, 4620, 4625]
[215, 516, 559]
[216, 1450, 1466]
[216, 1287, 1305]
[216, 462, 510]
[216, 5830, 5834]
[216, 713, 745]
[216, 960, 984]
[216, 11663, 11665]
[216, 630, 666]
[216, 1938, 1950]
[216, 405, 459]
[216, 2912, 2920]
[216, 288, 360]
[216, 3885, 3891]
[217, 3360, 3367]
[217, 456, 505]
[217, 744, 775]
[218, 11880, 11882]
[219, 2660, 2669]
[219, 292, 365]
[219, 7992, 7995]
[220, 585, 625]
[220, 6048, 6052]
[220, 1200, 1220]
[220, 459, 509]
[220, 12099, 12101]
[220, 1089, 1111]
[220, 231, 319]
[220, 528, 572]
[220, 2415, 2425]
[220, 3021, 3029]
[221, 1872, 1885]
[221, 1428, 1445]
[222, 1360, 1378]
[222, 296, 370]
[222, 4104, 4110]
[222, 12320, 12322]
[224, 12543, 12545]
[224, 1560, 1576]
[224, 882, 910]
[224, 6270, 6274]
[224, 420, 476]
[224, 3132, 3140]
[224, 768, 800]
[224, 360, 424]
[224, 1785, 1799]
[225, 5060, 5065]
[225, 1680, 1695]
[225, 2808, 2817]
[225, 272, 353]
[225, 540, 585]
[225, 300, 375]
[225, 1000, 1025]
[225, 924, 951]
[225, 8436, 8439]
[226, 12768, 12770]
[228, 12995, 12997]
[228, 325, 397]
[228, 3245, 3253]
[228, 1071, 1095]
[228, 2160, 2172]
[228, 1435, 1453]
[228, 704, 740]
[228, 665, 703]
[228, 304, 380]
[228, 6496, 6500]
[228, 4329, 4335]
[230, 552, 598]
[230, 504, 554]
[230, 2640, 2650]
[230, 13224, 13226]
[231, 2420, 2431]
[231, 308, 385]
[231, 3808, 3815]
[231, 792, 825]
[231, 392, 455]
[231, 8892, 8895]
[231, 520, 569]
[231, 2960, 2969]
[231, 1260, 1281]
[232, 1674, 1690]
[232, 3360, 3368]
[232, 825, 857]
[232, 13455, 13457]
[232, 435, 493]
[232, 6726, 6730]
[234, 13688, 13690]
[234, 1040, 1066]
[234, 480, 534]
[234, 4560, 4566]
[234, 312, 390]
[234, 1512, 1530]
[235, 5520, 5525]
[235, 564, 611]
[235, 1092, 1117]
[236, 13923, 13925]
[236, 3477, 3485]
[236, 6960, 6964]
[237, 3116, 3125]
[237, 9360, 9363]
[237, 316, 395]
[238, 14160, 14162]
[238, 816, 850]
[238, 240, 338]
[238, 2016, 2030]
[240, 275, 365]
[240, 252, 348]
[240, 1591, 1609]
[240, 782, 818]
[240, 2394, 2406]
[240, 576, 624]
[240, 364, 436]
[240, 551, 601]
[240, 418, 482]
[240, 1792, 1808]
[240, 700, 740]
[240, 450, 510]
[240, 1188, 1212]
[240, 14399, 14401]
[240, 945, 975]
[240, 4797, 4803]
[240, 7198, 7202]
[240, 884, 916]
[240, 320, 400]
[240, 2875, 2885]
[240, 1430, 1450]
[240, 3596, 3604]
[242, 14640, 14642]
[242, 1320, 1342]
[243, 9840, 9843]
[243, 3276, 3285]
[243, 324, 405]
[243, 1080, 1107]
[244, 7440, 7444]
[244, 14883, 14885]
[244, 3717, 3725]
[245, 6000, 6005]
[245, 840, 875]
[245, 1188, 1213]
[245, 588, 637]
[245, 4284, 4291]
[246, 15128, 15130]
[246, 5040, 5046]
[246, 1672, 1690]
[246, 328, 410]
[247, 2340, 2353]
[247, 1596, 1615]
[248, 7686, 7690]
[248, 1914, 1930]
[248, 945, 977]
[248, 3840, 3848]
[248, 465, 527]
[248, 15375, 15377]
[249, 332, 415]
[249, 3440, 3449]
[249, 10332, 10335]
[250, 600, 650]
[250, 3120, 3130]
[252, 275, 373]
[252, 336, 420]
[252, 7936, 7940]
[252, 2640, 2652]
[252, 539, 595]
[252, 2261, 2275]
[252, 735, 777]
[252, 405, 477]
[252, 3965, 3973]
[252, 864, 900]
[252, 5289, 5295]
[252, 561, 615]
[252, 1755, 1773]
[252, 1311, 1335]
[252, 1120, 1148]
[253, 2904, 2915]
[253, 1380, 1403]
[255, 612, 663]
[255, 700, 745]
[255, 1904, 1921]
[255, 10836, 10839]
[255, 1288, 1313]
[255, 340, 425]
[255, 3608, 3617]
[255, 6500, 6505]
[255, 396, 471]
[255, 2160, 2175]
[256, 480, 544]
[256, 8190, 8194]
[256, 1008, 1040]
[256, 4092, 4100]
[256, 2040, 2056]
[258, 1840, 1858]
[258, 5544, 5550]
[258, 344, 430]
[259, 660, 709]
[259, 4788, 4795]
[259, 888, 925]
[260, 825, 865]
[260, 4221, 4229]
[260, 624, 676]
[260, 8448, 8452]
[260, 288, 388]
[260, 3375, 3385]
[260, 1287, 1313]
[260, 1680, 1700]
[260, 651, 701]
[260, 273, 377]
[261, 348, 435]
[261, 380, 461]
[261, 1248, 1275]
[261, 1160, 1189]
[261, 3780, 3789]
[261, 11352, 11355]
[264, 315, 411]
[264, 2898, 2910]
[264, 1073, 1105]
[264, 8710, 8714]
[264, 1440, 1464]
[264, 448, 520]
[264, 950, 986]
[264, 352, 440]
[264, 4352, 4360]
[264, 1573, 1595]
[264, 1927, 1945]
[264, 2170, 2186]
[264, 702, 750]
[264, 770, 814]
[264, 495, 561]
[264, 5805, 5811]
[265, 636, 689]
[265, 1392, 1417]
[265, 7020, 7025]
[266, 912, 950]
[266, 312, 410]
[266, 2520, 2534]
[267, 3956, 3965]
[267, 11880, 11883]
[267, 356, 445]
[268, 4485, 4493]
[268, 8976, 8980]
[270, 2016, 2034]
[270, 3640, 3650]
[270, 1200, 1230]
[270, 360, 450]
[270, 704, 754]
[270, 648, 702]
[270, 6072, 6078]
[272, 1140, 1172]
[272, 2304, 2320]
[272, 4620, 4628]
[272, 9246, 9250]
[272, 1071, 1105]
[272, 546, 610]
[272, 510, 578]
[273, 4136, 4145]
[273, 736, 785]
[273, 560, 623]
[273, 936, 975]
[273, 1764, 1785]
[273, 364, 455]
[273, 5320, 5327]
[273, 2860, 2873]
[273, 12420, 12423]
[275, 660, 715]
[275, 7560, 7565]
[275, 3432, 3443]
[275, 1500, 1525]
[276, 2107, 2125]
[276, 9520, 9524]
[276, 4757, 4765]
[276, 3168, 3180]
[276, 805, 851]
[276, 1575, 1599]
[276, 368, 460]
[276, 493, 565]
[276, 1040, 1076]
[276, 6345, 6351]
[279, 12972, 12975]
[279, 1240, 1271]
[279, 1428, 1455]
[279, 4320, 4329]
[279, 372, 465]
[279, 440, 521]
[280, 1386, 1414]
[280, 672, 728]
[280, 450, 530]
[280, 2793, 2807]
[280, 525, 595]
[280, 1950, 1970]
[280, 294, 406]
[280, 1209, 1241]
[280, 2442, 2458]
[280, 9798, 9802]
[280, 4896, 4904]
[280, 3915, 3925]
[280, 960, 1000]
[280, 759, 809]
[280, 342, 442]
[280, 351, 449]
[282, 2200, 2218]
[282, 6624, 6630]
[282, 376, 470]
[284, 5037, 5045]
[284, 10080, 10084]
[285, 880, 925]
[285, 684, 741]
[285, 2700, 2715]
[285, 1612, 1637]
[285, 2128, 2147]
[285, 8120, 8125]
[285, 504, 579]
[285, 13536, 13539]
[285, 4508, 4517]
[285, 380, 475]
[286, 1560, 1586]
[286, 1848, 1870]
[287, 984, 1025]
[287, 816, 865]
[287, 5880, 5887]
[288, 3450, 3462]
[288, 10366, 10370]
[288, 741, 795]
[288, 384, 480]
[288, 330, 438]
[288, 1280, 1312]
[288, 1134, 1170]
[288, 2584, 2600]
[288, 840, 888]
[288, 5180, 5188]
[288, 540, 612]
[288, 2295, 2313]
[288, 1716, 1740]
[288, 616, 680]
[288, 6909, 6915]
[289, 2448, 2465]
[290, 816, 866]
[290, 696, 754]
[290, 4200, 4210]
[291, 4700, 4709]
[291, 388, 485]
[291, 14112, 14115]
[292, 5325, 5333]
[292, 10656, 10660]
[294, 1008, 1050]
[294, 7200, 7206]
[294, 2392, 2410]
[294, 3080, 3094]
[294, 392, 490]
[295, 8700, 8705]
[295, 708, 767]
[295, 1728, 1753]
[296, 5472, 5480]
[296, 10950, 10954]
[296, 1353, 1385]
[296, 2730, 2746]
[296, 555, 629]
[297, 504, 585]
[297, 4004, 4015]
[297, 14700, 14703]
[297, 1620, 1647]
[297, 304, 425]
[297, 1320, 1353]
[297, 4896, 4905]
[297, 396, 495]
[299, 1932, 1955]
[299, 3432, 3445]
[300, 4495, 4505]
[300, 720, 780]
[300, 11248, 11252]
[300, 875, 925]
[300, 400, 500]
[300, 315, 435]
[300, 2240, 2260]
[300, 589, 661]
[300, 2491, 2509]
[300, 1485, 1515]
[300, 1105, 1145]
[300, 3744, 3756]
[300, 7497, 7503]
[300, 455, 545]
[300, 1232, 1268]
[300, 1863, 1887]
[300, 5621, 5629]
[301, 6468, 6475]
[301, 1032, 1075]
[301, 900, 949]
[303, 15300, 15303]
[303, 404, 505]
[303, 5096, 5105]
[304, 5772, 5780]
[304, 2880, 2896]
[304, 11550, 11554]
[304, 1197, 1235]
[304, 690, 754]
[304, 570, 646]
[304, 1428, 1460]
[305, 732, 793]
[305, 9300, 9305]
[305, 1848, 1873]
[306, 408, 510]
[306, 2592, 2610]
[306, 1360, 1394]
[306, 7800, 7806]
[306, 840, 894]
[308, 5925, 5933]
[308, 3381, 3395]
[308, 2145, 2167]
[308, 819, 875]
[308, 435, 533]
[308, 1056, 1100]
[308, 11856, 11860]
[308, 1680, 1708]
[308, 495, 583]
[309, 412, 515]
[309, 5300, 5309]
[310, 936, 986]
[310, 4800, 4810]
[310, 744, 806]
[312, 8109, 8115]
[312, 585, 663]
[312, 990, 1038]
[312, 6080, 6088]
[312, 1334, 1370]
[312, 3034, 3050]
[312, 910, 962]
[312, 640, 712]
[312, 459, 555]
[312, 4050, 4062]
[312, 1859, 1885]
[312, 12166, 12170]
[312, 2016, 2040]
[312, 1505, 1537]
[312, 2695, 2713]
[312, 416, 520]
[315, 5508, 5517]
[315, 2352, 2373]
[315, 1400, 1435]
[315, 1972, 1997]
[315, 1824, 1851]
[315, 420, 525]
[315, 572, 653]
[315, 9920, 9925]
[315, 1080, 1125]
[315, 756, 819]
[315, 7084, 7091]
[315, 988, 1037]
[315, 624, 699]
[315, 3300, 3315]
[316, 6237, 6245]
[316, 12480, 12484]
[318, 8424, 8430]
[318, 2800, 2818]
[318, 424, 530]
[319, 4620, 4631]
[319, 360, 481]
[319, 1740, 1769]
[320, 600, 680]
[320, 1584, 1616]
[320, 999, 1049]
[320, 336, 464]
[320, 462, 562]
[320, 6396, 6404]
[320, 3192, 3208]
[320, 12798, 12802]
[320, 1260, 1300]
[320, 5115, 5125]
[320, 2550, 2570]
[320, 768, 832]
[321, 5720, 5729]
[321, 428, 535]
[322, 3696, 3710]
[322, 1104, 1150]
[322, 480, 578]
[323, 2736, 2755]
[323, 3060, 3077]
[324, 4368, 4380]
[324, 13120, 13124]
[324, 8745, 8751]
[324, 2907, 2925]
[324, 2175, 2199]
[324, 1440, 1476]
[324, 6557, 6565]
[324, 945, 999]
[324, 432, 540]
[324, 693, 765]
[325, 4056, 4069]
[325, 2100, 2125]
[325, 780, 845]
[325, 360, 485]
[325, 10560, 10565]
[327, 436, 545]
[327, 5936, 5945]
[328, 3354, 3370]
[328, 1665, 1697]
[328, 615, 697]
[328, 13446, 13450]
[328, 6720, 6728]
[329, 7728, 7735]
[329, 1128, 1175]
[329, 1080, 1129]
[330, 792, 858]
[330, 9072, 9078]
[330, 5440, 5450]
[330, 560, 650]
[330, 1064, 1114]
[330, 440, 550]
[330, 3016, 3034]
[330, 2464, 2486]
[330, 1800, 1830]
[332, 6885, 6893]
[332, 13776, 13780]
[333, 444, 555]
[333, 6156, 6165]
[333, 1480, 1517]
[333, 2040, 2067]
[333, 644, 725]
[335, 11220, 11225]
[335, 804, 871]
[335, 2232, 2257]
